﻿"ID";"Артикул";"Название";"Ссылка на фото-1";"Ссылка на фото-2";"Ссылка на фото-3";"Ссылка на фото-4";"Ссылка на фото-5";"Ссылка на фото-6";"Ссылка на фото-7";"Ссылка на фото-8";"Ссылка на фото-9";"Ссылка на фото-10";"Ссылка на фото-11";"Ссылка на фото-12";"Ссылка на фото-13";"Ссылка на фото-14";"Ссылка на фото-15";"Ссылка на фото-16";"Ссылка на фото-17";"Ссылка на фото-18";"Ссылка на фото-19";"Ссылка на фото-20";"Ссылка на фото-21";"Ссылка на фото-22";"Ссылка на фото-23";"Ссылка на фото-24";"Описание краткое";"Описание полное";"Технические характеристики";"РРЦ";"Страна происхождения";"Гарантия (мес.)";"Вес в упаковке (кг.)";"Размер упаковки (ДхШхВ см.)";
" Оптика для детей Levenhuk LabZZ";
"123685";"70789";"Микроскоп Levenhuk LabZZ M4 стерео";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-01.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-02.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-03.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-04.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-05.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-06.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-07.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-08.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-09.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-microscope-m4-stereo-10_en.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"Стереоскопический микроскоп Levenhuk LabZZ M4 – настоящая находка для юного биолога. Он дает 40-кратное увеличение и позволяет видеть образцы объемными, а не плоскими. Изучать можно любые объекты окружающего мира – насекомых, растения, камни, монеты, кусочки породы и многое другое. Подойдут для наблюдений и классические микропрепараты, их можно зафиксировать на предметном столике при помощи металлических зажимов.";"Стереоскопический микроскоп Levenhuk LabZZ M4 – настоящая находка для юного биолога. Он дает 40-кратное увеличение и позволяет видеть образцы объемными, а не плоскими. Изучать можно любые объекты окружающего мира – насекомых, растения, камни, монеты, кусочки породы и многое другое. Подойдут для наблюдений и классические микропрепараты, их можно зафиксировать на предметном столике при помощи металлических зажимов.<br><br>В бинокулярную насадку смотреть на образцы можно сразу обоими глазами. Это намного снижает нагрузку на зрение и делает длительные исследования более комфортными. Вся оптика микроскопа сделана из стекла. Объектив двукратный, в сочетании с парой широкоугольных окуляров он дает хороший обзор и передает четкую и контрастную картинку. Рабочее расстояние микроскопа составляет 75 мм.<br><br>Для работы в слабо освещенных помещениях можно включать подсветку. Светодиоды расположены над предметным столиком и питаются от батареек (нет в комплекте).<br><br>Комплект поставки:<br>• Микроскоп<br>• Окуляры WF20x (2 шт.)<br>• Чехол<br>• Инструкция по эксплуатации и гарантийный талон";"Технические характеристики:<br>Насадка: фиксированная (неповоротная)<br>Увеличение, крат: 40<br>Окуляры: WF20x (2 шт.)<br>Объективы: 2х<br>Рабочее расстояние, мм: 75<br>Предметный столик, мм: ø50, с зажимами, белая пластина<br>Диапазон перемещения предметного столика, мм: неподвижный<br>Фокусировка: грубая<br>диапазон регулировки: 35 мм<br>Питание от батареек/аккумулятора: есть<br>Диаметр окулярной трубки, мм: 23,2<br>Диапазон увеличения: до 200х<br>Материал оптики: оптическое стекло<br>Уровень пользователя: для детей<br>Расположение подсветки: верхняя<br>Уровень сложности сборки и настройки: крайне просто<br>Тип насадки: бинокулярные<br>Подсветка: светодиодная<br>Метод исследования: светлое поле<br>Межзрачковое расстояние, мм: 50–75<br>Источник питания: 2 батарейки типа АА (нет в комплекте)<br>Корпус: пластик<br>Диапазон рабочих температур, °С: -5... 40<br>Назначение: детские, для прикладных работ<br>Угол наклона окулярной насадки: без наклона<br>Тип микроскопа: стереоскопические/инструментальные";"4990 ";"КНР для Levenhuk, Inc. (США)";"пожизненно";"0,77";"17x13,5x25,5";
"120721";"69740";"Микроскоп Levenhuk LabZZ M2";"https://www.4glaza.ru/images/products/large/0/microscope-levenhuk-labzz-m2.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-01.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-02.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-03.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-04.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-05.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-06.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-07.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-08.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-09.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-10.jpg";"https://www.4glaza.ru/images/products/large/0/lvh-labzz-m2-microscope-11_en.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"Микроскоп Levenhuk LabZZ M2 – детский микроскоп с интересным набором для опытов в комплекте. Этот микроскоп понравится юному ученому, увлеченному наукой и биологией. В наборе есть не только микроскоп, но и микропрепараты, и набор для проведения опытов. С помощью микроскопа можно исследовать любые прозрачные образцы и изучать рост артемии. Инструменты, препараты и набор чистых предметных и покровных стекол позволят создавать собственные образцы для исследований.";"Микроскоп Levenhuk LabZZ M2 – детский микроскоп с интересным набором для опытов в комплекте. Этот микроскоп понравится юному ученому, увлеченному наукой и биологией. В наборе есть не только микроскоп, но и микропрепараты, и набор для проведения опытов. С помощью микроскопа можно исследовать любые прозрачные образцы и изучать рост артемии. Инструменты, препараты и набор чистых предметных и покровных стекол позволят создавать собственные образцы для исследований.<br><br>Микроскоп дает фиксированные увеличения в диапазоне от 100х до 900х. Менять их можно прямо во время наблюдений путем поворота револьверной головки. Фокусировка грубая, предметный столик перемещается по вертикали. Микропрепараты фиксируются при помощи специальных металлических зажимов.<br><br>Источник освещения расположен внизу. При дневном свете можно использовать зеркало. При недостаточном внешнем освещении – встроенную светодиодную подсветку. Она работает от батареек (нет в комплекте).<br><br>Корпус микроскопа пластиковый, но прочный. Микроскоп и все аксессуары поставляются в красочной подарочной упаковке.<br><br>Особенности:<br>• Микроскоп для детей<br>• Подсветка: зеркало или светодиод<br>• Три фиксированных увеличения: 100х, 400х и 900х<br>• Прочный и легкий пластиковый корпус<br>• Изучение прозрачных объектов<br><br>Комплектация:<br>• Микроскоп<br>• Окуляр<br>• Пипетка<br>• Готовые микропрепараты (3 шт.)<br>• Предметные стекла (3 шт.)<br>• Покровные стекла (6 шт.)<br>• Наклейки для стекол (6 шт.)<br>• Фиксатор<br>• Морская соль<br>• Флакон с артемией<br>• Инкубатор для артемии<br>• Лопаточка<br>• Скальпель<br>• Пестик";"Технические характеристики:<br>Насадка: фиксированная (неповоротная)<br>Увеличение, крат: 100–900<br>Окуляры: 10х<br>Объективы: 10х, 40х, 90х<br>Предметный столик, мм: 60x65, с зажимами<br>Диапазон перемещения предметного столика, мм: неподвижный<br>Фокусировка: грубая<br>Питание от батареек/аккумулятора: есть<br>Диаметр окулярной трубки, мм: 17<br>Набор для опытов в комплекте: 1<br>Диапазон увеличения: от 800х до 1280х<br>Материал оптики: полимерное оптическое стекло<br>Уровень пользователя: для детей<br>Револьверное устройство: на 3 объектива<br>Расположение подсветки: нижняя<br>Уровень сложности сборки и настройки: крайне просто<br>Тип насадки: монокулярные<br>Подсветка: светодиодная, зеркало<br>Метод исследования: светлое поле<br>Источник питания: 2 батарейки типа АА (нет в комплекте)<br>Корпус: пластик<br>Назначение: детские<br>Угол наклона окулярной насадки: без наклона<br>Тип микроскопа: световые/оптические, биологические";"1790 ";"КНР для Levenhuk, Inc. (США)";"пожизненно";"0,444";"8,2x28x29";
"123687";"70811";"Лупа с компасом Levenhuk LabZZ MG1";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg1.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg1-01.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg1-02.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg1-03.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg1-04.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg1-05.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg1-06.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Лупа Levenhuk LabZZ MG1 создана специально для детей и поможет маленькому ученому в исследовании окружающего мира. Лупа состоит из двух линз и компаса. Основная линза дает 3-кратное увеличение, дополнительная – 8-кратное.";"Лупа Levenhuk LabZZ MG1 создана специально для детей и поможет маленькому ученому в исследовании окружающего мира. Лупа состоит из двух линз и компаса. Основная линза дает 3-кратное увеличение, дополнительная – 8-кратное. Обе линзы сделаны из акрила и отлично подходят для рассматривания камней, растений, насекомых и небольших предметов. Компас расположен в ручке лупы, на нем отчетливо видны обозначения сторон света и шкала лимба. Корпус и ручка лупы тоже пластиковые.";"Технические характеристики:<br>Увеличение, крат: 3<br>Диаметр линзы, мм: 60<br>Диаметр дополнительной линзы, мм: 16<br>Увеличение дополнительной линзы, крат: 8<br>Материал оптики: полимерное оптическое стекло<br>Материал ручки: пластик<br>Конструкция: на ручке<br>Диапазон увеличения: от 6х и выше<br>Диапазон диаметра: от 50 мм до 90 мм<br>Дополнительно: встроенный компас в ручке<br>Макс. увеличение (для фильтра, не показываем на сайте): 8<br>Мин. увеличение (для фильтра, не показываем на сайте): 3<br>Мин. диаметр (для фильтра, не показываем на сайте): 16<br>Макс. диаметр (для фильтра, не показываем на сайте): 60<br>Корпус: пластик<br>Назначение: для чтения/просмотровая";"340 ";"КНР для Levenhuk, Inc. (США)";"пожизненно";"0,1";"18,5x2x7,5";
"123688";"70812";"Лупа с компасом Levenhuk LabZZ MG3";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg3.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg3-01.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg3-02.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg3-03.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg3-04.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg3-05.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-magnifier-with-compass-mg3-06.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Levenhuk LabZZ MG3 – классическая лупа на ручке с двумя линзами разной кратности. Лупа разработана специально для детей и отлично подходит для изучения насекомых, камней и небольших объектов окружающего мира. Юный исследователь сможет взять ее на природу и рассматривать окружающий мир на увеличении до 8 крат.";"Levenhuk LabZZ MG3 – классическая лупа на ручке с двумя линзами разной кратности. Лупа разработана специально для детей и отлично подходит для изучения насекомых, камней и небольших объектов окружающего мира. Юный исследователь сможет взять ее на природу и рассматривать окружающий мир на увеличении до 8 крат.<br><br>В ручку лупы  встроен небольшой компас, который научит ребенка ориентироваться на местности. На компасе четко обозначены стороны света и шкала лимба.<br><br>Лупа LabZZ MG3 сделана из пластика, оптические элементы акриловые.";"Технические характеристики:<br>Увеличение, крат: 3<br>Диаметр линзы, мм: 90<br>Диаметр дополнительной линзы, мм: 23<br>Увеличение дополнительной линзы, крат: 8<br>Материал оптики: полимерное оптическое стекло<br>Материал ручки: пластик<br>Конструкция: на ручке<br>Диапазон увеличения: от 6х и выше<br>Диапазон диаметра: от 90 мм и выше<br>Дополнительно: встроенный компас в ручке<br>Макс. увеличение (для фильтра, не показываем на сайте): 8<br>Мин. увеличение (для фильтра, не показываем на сайте): 3<br>Мин. диаметр (для фильтра, не показываем на сайте): 23<br>Макс. диаметр (для фильтра, не показываем на сайте): 90<br>Корпус: пластик<br>Назначение: для чтения/просмотровая";"400 ";"КНР для Levenhuk, Inc. (США)";"пожизненно";"0,19";"24,5x2,5x10,5";
"119700";"69033";"Микроскоп Levenhuk LabZZ M101 Amethyst\Аметист";"https://www.4glaza.ru/images/products/large/0/microscope-levenhuk-labzz-101-amethyst.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-01.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-02.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-03.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-04.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-05.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-06.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-07.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-08.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-09.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Amethyst-10.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-all-01.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-all.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-box.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-experiment-kit.jpg";"";"";"";"";"";"";"";"";"";"Яркий микроскоп Levenhuk LabZZ 101 Amethyst\Аметист станет прекрасным подарком для любознательного ребенка! С его помощью маленький исследователь сможет открыть множество удивительных тайн микромира. В комплекте есть все, что нужно для проведения первых опытов с микроскопом. Кроме того, микроскоп отличается оригинальным внешним видом – он изготовлен в ярко-фиолетовом полупрозрачном корпусе необычный формы.";"Яркий микроскоп Levenhuk LabZZ 101 Amethyst\Аметист станет прекрасным подарком для любознательного ребенка! С его помощью маленький исследователь сможет открыть множество удивительных тайн микромира. В комплекте есть все, что нужно для проведения первых опытов с микроскопом. Кроме того, микроскоп отличается оригинальным внешним видом – он изготовлен в ярко-фиолетовом полупрозрачном корпусе необычный формы.<br><br>Оптика<br>Levenhuk LabZZ 101 Amethyst\Аметист – это детский микроскоп, который по уровню оптики вполне сопоставим со многими «взрослыми» моделями. Три объектива установлены в удобном револьверном устройстве – оно позволяет сменить объектив, не прерывая наблюдений. Особенность этой модели – выдвижной окуляр, способный заменить два обычных окуляра с кратностью 10x и 16x. Ребенку не придется менять окуляры, так что они не потеряются. Окуляр и три объектива обеспечивают увеличения 40, 64, 100, 160, 400 и 640 крат.<br><br>Изучение препаратов<br>Для изучения походят практически любые прозрачные образцы, например капля воды, крылышко комара или готовые микропрепараты. Препарат помещают на круглый предметный столик и фиксируют с помощью зажимов – так он не собьется, даже если ребенок случайно толкнет микроскоп. Свет от нижней подсветки проходит через препарат и формирует увеличенное изображение в окуляре. Яркость регулируется, поэтому для каждого препарата легко подобрать подходящее освещение.<br><br>Корпус и питание<br>Корпус изготовлен из прочного пластика, и микроскоп получился одновременно легким и надежным – то, что нужно для ребенка. Для комфортного использования окулярная насадка наклонена под углом 45°. Микроскоп питается не от сети, а от стандартных батареек – это безопаснее и удобнее.<br><br>Набор для опытов<br>В комплект входит набор для опытов, в котором есть готовые препараты, специальные инструменты для работы с микроскопическими образцами и руководство с полезной информацией об устройстве микроскопа и рекомендациями по работе с ним.<br><br>Основные особенности:<br>• Яркий детский микроскоп с увеличением до 640 крат<br>• Прочный и легкий пластиковый корпус необычной формы<br>• Два окуляра в одном<br>• Питание от батареек для использования микроскопа в любом месте<br>• Экономичная нижняя светодиодная подсветка<br>• Набор для опытов с микроскопом в комплекте<br><br>Комплектация:<br>• Микроскоп<br>• Объективы: 4х, 10х и 40х<br>• Окуляр WF10x–16x<br>• Круглый предметный столик с зажимами<br>• Диск с диафрагмами<br>• Встроенный нижний осветитель на светодиодах<br>• Набор для опытов Levenhuk K50<br>• Инструкция по эксплуатации и гарантийный талон<br><br>Набор для опытов Levenhuk K50:<br>• Руководство «Интересный микроскоп. Изучаем микромир»<br>• Пинцет<br>• Инкубатор для артемии<br>• Микротом<br>• Флакон с дрожжами<br>• Флакон со смолой для изготовления препаратов<br>• Флакон с морской солью<br>• Флакон с артемией (морским рачком)<br>• 5 готовых образцов и 5 чистых предметных стекол<br>• Пипетка<br>• Пылезащитный чехол";"Технические характеристики:<br>Насадка: фиксированная (неповоротная)<br>Увеличение, крат: 40–640<br>Окуляры: WF10x–16x (двухпозиционный)<br>Объективы: 4x, 10x, 40x<br>Предметный столик, мм: ø82, с зажимами<br>Диапазон перемещения предметного столика, мм: 0–15 по вертикали<br>Диафрагма: диск с диафрагмами (6 отверстий)<br>Фокусировка: грубая<br>Регулировка яркости: 1<br>Питание от батареек/аккумулятора: есть<br>Набор для опытов в комплекте: 1<br>Диапазон увеличения: от 200х до 800х<br>Материал оптики: полимерное оптическое стекло<br>Уровень пользователя: для детей<br>Револьверное устройство: на 3 объектива<br>Расположение подсветки: нижняя<br>Уровень сложности сборки и настройки: крайне просто<br>Тип насадки: монокулярные<br>Подсветка: светодиодная<br>Чехол/кейс/сумка в комплекте: чехол пылезащитный<br>Метод исследования: светлое поле<br>Источник питания: 2 батарейки типа АА (нет в комплекте)<br>Корпус: пластик<br>Назначение: детские<br>Угол наклона окулярной насадки: 45°<br>Тип микроскопа: световые/оптические, биологические";"3690 ";"КНР для Levenhuk, Inc. (США)";"пожизненно";"0,93";"13x18,5x27";
"119701";"69301";"Микроскоп Levenhuk LabZZ M101 Azure\Лазурь";"https://www.4glaza.ru/images/products/large/0/microscope-levenhuk-labzz-101-azure.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Azure-01.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Azure-02.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Azure-03.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Azure-04.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Azure-05.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Azure-06.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Azure-07.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Azure-08.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-Azure-09.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-all-01.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-all.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-M101-box.jpg";"https://www.4glaza.ru/images/products/large/0/LVH-LabZZ-experiment-kit.jpg";"";"";"";"";"";"";"";"";"";"";"Детский микроскоп Levenhuk LabZZ 101 Azure\Лазурь – это идеальный инструмент для познания окружающего мира. С его помощью ребенок узнает, из чего состоят растения, как устроены конечности насекомых, кто обитает в воде из аквариума и многое другое. В комплекте есть все, что требуется для первых биологических опытов. Благодаря оригинальному полупрозрачному корпусу ярко-лазурного цвета микроскоп выглядит очень необычно – маленький исследователь будет в восторге от такого подарка.";"Детский микроскоп Levenhuk LabZZ 101 Azure\Лазурь – это идеальный инструмент для познания окружающего мира. С его помощью ребенок узнает, из чего состоят растения, как устроены конечности насекомых, кто обитает в воде из аквариума и многое другое. В комплекте есть все, что требуется для первых биологических опытов. Благодаря оригинальному полупрозрачному корпусу ярко-лазурного цвета микроскоп выглядит очень необычно – маленький исследователь будет в восторге от такого подарка.<br><br>Оптика<br>Levenhuk LabZZ 101 Azure\Лазурь – это детский микроскоп с полноценной «взрослой» оптической конструкцией. Три объектива установлены в специальном револьверном устройстве – оно позволяет быстро сменить объектив, не прерывая занятий. Уникальная особенность микроскопов этой серии – двухпозиционный выдвижной окуляр с двумя увеличениями – 10 и 16 крат. Такой окуляр очень прост в использовании. Микроскоп обеспечивает шесть степеней увеличения: 40, 64, 100, 160, 400 и 640 крат.<br><br>Изучение препаратов<br>Эта модель подходит для исследования полупрозрачных объектов. Чтобы как следует рассмотреть крыло комара или тонкий срез комнатного цветка, препарат нужно положить на круглый предметный столик и зафиксировать при помощи зажимов. Свет от нижней подсветки проходит через препарат и формирует увеличенное изображение в окуляре. Яркость регулируется – для каждого препарата легко подобрать подходящее освещение.<br><br>Корпус и питание<br>Корпус сделан из прочного пластика, поэтому он получился одновременно легким и надежным – идеальное сочетание для детского микроскопа. Чтобы ребенок не уставал во время опытов, окулярная насадка наклонена на 45°. Подсветка работает от батареек – микроскоп не нужно подключать к сети переменного тока. Это не только безопасно, но и удобно, ведь юный биолог сможет брать микроскоп на улицу.<br><br>Набор для опытов<br>В комплект входит набор, в котором есть все необходимое для проведения увлекательных экспериментов с микроскопом. Набор содержит готовые препараты, специальные инструменты для работы с микроскопическими объектами и полезное руководство.<br><br>Основные особенности:<br>• Яркий детский микроскоп с увеличением до 640 крат<br>• Прочный и легкий пластиковый корпус необычной формы<br>• Два окуляра в одном<br>• Питание от батареек для использования микроскопа в любом месте<br>• Экономичная нижняя светодиодная подсветка<br>• Набор для опытов с микроскопом в комплекте<br><br>Комплектация:<br>• Микроскоп<br>• Объективы: 4х, 10х и 40х<br>• Окуляр WF10x–16x<br>• Круглый предметный столик с зажимами<br>• Диск с диафрагмами<br>• Встроенный нижний осветитель на светодиодах<br>• Набор для опытов Levenhuk K50<br>• Инструкция по эксплуатации и гарантийный талон<br><br>Набор для опытов Levenhuk K50:<br>• Руководство «Интересный микроскоп. Изучаем микромир»<br>• Пинцет<br>• Инкубатор для артемии<br>• Микротом<br>• Флакон с дрожжами<br>• Флакон со смолой для изготовления препаратов<br>• Флакон с морской солью<br>• Флакон с артемией (морским рачком)<br>• 5 готовых образцов и 5 чистых предметных стекол<br>• Пипетка<br>• Пылезащитный чехол";"Технические характеристики:<br>Насадка: фиксированная (неповоротная)<br>Увеличение, крат: 40–640<br>Окуляры: WF10x–16x (двухпозиционный)<br>Объективы: 4x, 10x, 40x<br>Предметный столик, мм: ø82, с зажимами<br>Диапазон перемещения предметного столика, мм: 0–15 по вертикали<br>Диафрагма: диск с диафрагмами (6 отверстий)<br>Фокусировка: грубая<br>Регулировка яркости: 1<br>Питание от батареек/аккумулятора: есть<br>Набор для опытов в комплекте: 1<br>Диапазон увеличения: от 200х до 800х<br>Материал оптики: полимерное оптическое стекло<br>Уровень пользователя: для детей<br>Револьверное устройство: на 3 объектива<br>Расположение подсветки: нижняя<br>Уровень сложности сборки и настройки: крайне просто<br>Тип насадки: монокулярные<br>Подсветка: светодиодная<br>Чехол/кейс/сумка в комплекте: чехол пылезащитный<br>Метод исследования: светлое поле<br>Источник питания: 2 батарейки типа АА (нет в комплекте)<br>Корпус: пластик<br>Назначение: детские<br>Угол наклона окулярной насадки: 45°<br>Тип микроскопа: световые/оптические, биологические";"3690 ";"КНР для Levenhuk, Inc. (США)";"пожизненно";"0,93";"13x18,5x27";
"123686";"70810";"Лупа-стакан Levenhuk LabZZ C3";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3-01.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3-02.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3-03.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3-04.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3-05.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3-06.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3-07.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3-08.jpg";"https://www.4glaza.ru/images/products/large/0/levenhuk-labzz-insect-can-c3-09.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Лупа-стакан Levenhuk LabZZ создана специально для юных исследователей природы. Она состоит из бокса с прозрачными стенками и крышки с 5-кратной лупой. Внутрь можно помещать небольшие предметы для исследования: камни, образцы почвы, части растений и насекомых. Бокс можно заполнить водой, и тогда внутри смогут жить рыбки и головастики. Для удобства лупа-стакан комплектуется шейным ремешком и пластиковым пинцетом для работы с образцами.";"Лупа-стакан Levenhuk LabZZ создана специально для юных исследователей природы. Она состоит из бокса с прозрачными стенками и крышки с 5-кратной лупой. Внутрь можно помещать небольшие предметы для исследования: камни, образцы почвы, части растений и насекомых. Бокс можно заполнить водой, и тогда внутри смогут жить рыбки и головастики. Для удобства лупа-стакан комплектуется шейным ремешком и пластиковым пинцетом для работы с образцами.<br><br>Комплект поставки:<br>• Лупа-стакан<br>• Пинцет<br>• Ремешок<br>• Инструкция по эксплуатации";"Технические характеристики:<br>Увеличение, крат: 5<br>Диаметр линзы, мм: 38<br>Материал оптики: полимерное оптическое стекло<br>Материал ручки: пластик<br>Конструкция: лупа-стакан<br>Диапазон увеличения: от 2,5х до 6х<br>Диапазон диаметра: до 50 мм<br>Макс. увеличение (для фильтра, не показываем на сайте): 5<br>Мин. увеличение (для фильтра, не показываем на сайте): 0<br>Мин. диаметр (для фильтра, не показываем на сайте): 0<br>Макс. диаметр (для фильтра, не показываем на сайте): 38<br>Корпус: пластик<br>Назначение: для чтения/просмотровая";"700 ";"КНР для Levenhuk, Inc. (США)";"пожизненно";"0,16";"11x7,5x14,5";
